﻿Proporció d'habitatges que disposen d'algun gran electrodomèstic. Per tipus de llar i tipus d'electrodomèstic
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11961&lang=en
;Amb algun gran electro-domèstic;Tipus d'electrodomèstic. Frigorífic;Tipus d'electrodomèstic. Rentadora;Tipus d'electrodomèstic. Assecadora independent;Tipus d'electrodomèstic. Rentaplats;Tipus d'electrodomèstic. Congelador independent;Tipus d'electrodomèstic. Cuina;Tipus d'electrodomèstic. Forn;Tipus d'electrodomèstic. Campana extractora
Llar unipersonal;99,5;99,4;98,3;13,8;26,8;17,1;99,5;86,3;85,0
Parella sola;100,0;99,9;99,3;22,6;44,2;25,9;99,5;95,8;91,5
Parella amb fills;100,0;100,0;99,8;41,3;60,0;34,3;99,9;97,3;94,4
algun fill >= 25 a.;100,0;100,0;99,7;46,0;62,2;33,1;99,9;97,2;94,5
tots els fills >= 25 a.;100,0;100,0;100,0;20,3;50,2;40,0;100,0;97,6;93,9
Pare o mare sol, amb fills;100,0;100,0;100,0;22,6;37,3;19,6;99,6;94,1;90,3
algun fill >= 25 a.;100,0;100,0;100,0;29,0;40,2;17,3;99,2;96,6;96,7
tots els fills >= 25 a.;100,0;100,0;100,0;16,9;34,8;21,7;100,0;91,8;84,6
Llar amb altres persones;100,0;100,0;99,6;25,3;36,9;30,6;100,0;88,7;88,2
Total;99,9;99,9;99,4;28,2;45,5;27,4;99,7;93,6;90,9

