﻿Migracions. Totals segons diferents fonts
Sénia, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430445&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;94;92
 emigracions;117;117
 saldo migratori;-23;-25
 amb la resta d'Espanya;;
 immigracions;94;97
 emigracions;76;75
 saldo migratori;18;22
       Migracions externes;;
 immigracions;89;117
 emigracions;76;111
 saldo migratori;13;6
          saldo migratori total;8;3

