﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Saldes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081901&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;5;104;60;12;74;43;17;178;103
2021;4;100;59;9;70;41;13;170;100
2020;4;102;53;10;69;40;14;171;93
2019;5;104;50;6;71;38;11;175;88
2018;4;106;44;4;72;35;8;178;79
2017;6;109;42;5;83;30;11;192;72
2016;9;108;42;5;80;32;14;188;74
2015;9;111;42;6;88;32;15;199;74
2014;8;111;39;7;86;32;15;197;71
2013;9;120;40;8;91;30;17;211;70
2012;13;128;39;9;91;33;22;219;72
2011;14;131;35;13;98;33;27;229;68
2010;16;141;40;13;100;30;29;241;70
2009;19;142;36;16;107;28;35;249;64
2008;20;141;35;14;104;30;34;245;65
2007;17;143;28;11;104;33;28;247;61
2006;18;132;30;12;106;28;30;238;58
2005;24;142;30;12;108;30;36;250;60
2004;26;133;31;12;105;31;38;238;62
2003;29;127;28;15;96;30;44;223;58
2002;26;121;32;14;103;29;40;224;61
2001;25;116;31;13;96;30;38;212;61
2000;29;121;33;16;98;31;45;219;64

