﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Granja d'Escarp, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251023&lang=es
;2001;1996;1991
Agricultura i ramaderia;135;176;138
Pesca;0;0;0
Indústries extractives;3;14;14
Indústries manufactureres;36;31;44
Electricitat gas i aigua;0;0;0
Construcció;45;21;24
Comerç i reparació;74;31;36
Hostaleria;13;8;2
Transport i comunicacions;15;20;10
Mediació financera;6;2;2
Immob. lloguers i serveis empr.;10;9;3
Adm. pública, defensa i SS;19;17;11
Educació;15;15;9
Sanitat i serveis socials;14;5;9
Altres serveis;6;6;10
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;392;355;312

