﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Papiol, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081580
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;36;57;245;355
06/2020;17;36;58;248;359
03/2020;17;36;57;248;358
12/2019;19;36;59;246;360
09/2019;20;37;61;249;367
06/2019;20;39;62;250;371
03/2019;20;39;64;245;368
12/2018;20;40;64;240;364
09/2018;20;41;60;237;358
06/2018;20;40;58;243;361
03/2018;19;41;59;237;356
12/2017;19;41;63;232;355
09/2017;21;41;64;231;357
06/2017;21;40;63;237;361
03/2017;21;39;60;228;348
12/2016;21;38;59;233;351
09/2016;20;41;59;236;356
06/2016;20;41;59;237;357
03/2016;20;43;60;236;359
12/2015;21;41;62;238;362
09/2015;21;41;67;234;363
06/2015;21;40;63;238;362
03/2015;21;40;63;233;357
12/2014;21;40;63;234;358
09/2014;22;45;62;235;364
06/2014;22;43;60;241;366
03/2014;20;41;57;234;352
12/2013;19;40;58;233;350
09/2013;19;37;59;227;342
06/2013;19;37;61;227;344
03/2013;20;38;62;219;339
12/2012;19;39;61;218;337
09/2012;19;37;64;217;337
06/2012;19;37;61;215;332
03/2012;19;39;61;213;332
12/2011;19;42;61;218;340
09/2011;19;43;62;220;344
06/2011;19;43;60;217;339
03/2011;19;44;64;217;344
12/2010;18;41;67;220;346
09/2010;18;42;68;213;341
06/2010;17;41;69;213;340
03/2010;17;40;69;207;333
12/2009;16;40;76;211;343
09/2009;16;43;75;211;345
06/2009;16;47;80;215;358
03/2009;17;46;77;218;358
12/2008;17;45;76;218;356
09/2008;17;43;76;223;359
06/2008;18;44;80;233;375
03/2008;18;44;77;232;371

