﻿Habitatges principals. Per superfície útil i instal·lacions
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080462
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;16;46;131;416;646;683;739;353;193;225;109;97;269;164;162;4253
Amb aigua corrent subministrament privat;0;0;1;1;9;14;14;14;7;4;4;5;4;12;7;11;107
No té aigua corrent;0;0;0;0;8;21;6;3;1;0;0;0;1;1;1;0;42
Amb aigua calenta central;3;7;23;72;266;375;407;484;247;132;163;83;73;227;143;144;2849
Sense aigua calenta central;1;9;25;60;169;307;298;277;114;65;66;31;29;55;29;29;1564
Amb gas per canonades;0;8;18;59;236;363;362;349;155;84;82;48;34;82;49;46;1975
Sense gas per canonades;4;8;30;73;199;319;343;412;206;113;147;66;68;200;123;127;2438
Calefacció col·lectiva;0;0;1;9;14;34;30;43;22;5;11;3;4;10;4;7;197
Calefacció individual;1;5;26;68;283;449;513;598;289;178;207;105;94;252;162;157;3387
Calefacció aparells mòbils;3;10;18;49;115;175;134;95;44;10;9;6;4;19;6;8;705
Sense calefacció;0;1;3;6;23;24;28;25;6;4;2;0;0;1;0;1;124
Amb línia telefònica;4;13;46;127;410;640;670;741;355;195;225;113;100;277;168;172;4256
Sense línia telefònica;0;3;2;5;25;42;35;20;6;2;4;1;2;5;4;1;157
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;4;6;16;8;12;5;1;3;1;0;2;0;1;61
Amb refrigeració;0;4;5;17;45;68;94;103;45;33;36;18;21;39;24;37;589
Sense refrigeració;4;12;43;115;390;614;611;658;316;164;193;96;81;243;148;136;3824
Total;4;16;48;132;435;682;705;761;361;197;229;114;102;282;172;173;4413

