﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:25&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;191;180;371;191;179;370;141;118;259;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;263;316;579;229;315;545;223;307;530;227;303;530;209;274;483;..;..;..
De 10 a 14 anys;271;182;453;242;181;423;242;181;423;242;181;423;236;181;417;..;..;..
De 15 a 19 anys;311;329;640;284;317;600;278;315;593;278;308;586;278;308;586;..;..;..
De 20 a 24 anys;380;350;730;377;349;726;345;325;670;377;329;706;337;305;642;..;..;..
De 25 a 29 anys;355;306;661;355;279;634;295;195;490;310;220;530;274;164;438;0;..;..
De 30 a 34 anys;492;401;893;481;348;829;317;299;616;362;280;642;303;269;572;..;..;64
De 35 a 39 anys;522;485;1006;517;451;968;403;418;822;409;417;826;361;382;743;..;..;..
De 40 a 44 anys;496;436;932;487;422;909;390;344;734;423;366;789;364;335;699;..;..;..
De 45 a 49 anys;480;471;951;453;469;922;391;394;786;378;402;780;316;355;671;..;..;..
De 50 a 54 anys;551;490;1041;548;489;1036;480;457;937;509;473;982;396;352;747;..;..;..
De 55 a 59 anys;473;378;851;459;368;827;421;310;730;451;327;778;310;222;532;..;..;24
De 60 a 64 anys;412;341;753;409;334;743;362;282;644;381;296;677;247;203;450;..;..;..
De 65 a 69 anys;292;360;653;290;359;649;262;283;545;281;291;572;148;196;344;..;..;..
De 70 a 74 anys;219;277;496;214;261;475;205;216;421;205;225;431;84;56;140;..;..;..
De 75 a 79 anys;311;414;725;299;408;707;283;348;631;271;346;617;105;162;267;..;..;18
De 80 a 84 anys;339;422;760;335;422;756;291;377;669;293;368;661;100;175;275;..;0;..
De 85 anys i més;268;319;587;263;297;560;248;280;528;250;259;509;115;123;237;..;..;..
Total;6628;6456;13083;6434;6246;12680;5579;5449;11028;5648;5404;11052;4182;4064;8246;194;209;403

