﻿Atur registrat (a 31 de març). Recomptes
Osona
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:24&lang=es
;Atur
2024;6849
2023;7065
2022;6986
2021;9128
2020;8083
2019;7403
2018;7740
2017;8715
2016;9973
2015;11161
2014;12635
2013;13939
2012;13073
2011;12640
2010;12906
2009;10896
2008;6102
2007;5335
2006;5470
2005;5462
2004;3838
2003;3677
2002;3564
2001;3189
2000;2955
1999;3219
1998;3550
1997;4130
1996;4593
1995;5036
1994;6184
1993;4503
1992;3016
1991;3706
1990;3948
1989;4626
1988;5244
1987;6188
1986;6349
1985;6422
1984;5837
1983;5511

