﻿Població ocupada segons professió
Sant Fost de Campsentelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082093&lang=es
;2011
Directors i gerents;207
Tècnics científics;524
Tècnics de suport;667
Empleats administratius;603
Treballadors serveis;659
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;484
Instal·ladors i muntadors;351
Ocupacions elementals;256
Ocupacions militars;..
Total;3757

