﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilassar de Dalt. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082140&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,7;3,2;7,8
De 20 a 24 anys;6,7;3,3;9,9
De 25 a 29 anys;7,1;7,3;14,4
De 30 a 34 anys;6,4;17,0;23,4
De 35 a 39 anys;7,3;20,6;27,8
De 40 a 44 anys;8,8;19,2;27,9
De 45 a 49 anys;20,5;25,3;45,8
De 50 a 54 anys;22,4;23,9;46,3
De 55 a 59 anys;21,3;32,8;54,2
De 60 anys i més;33,0;37,2;70,2
Total;138,1;189,8;327,8

