﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torrelameu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252311&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;0;2
Sense estudis;7;7;5;4;0;7
Primer grau;267;263;218;58;4;271
ESO,EGB, Batx. elemental;122;118;114;85;2;124
FP grau mitjà;18;18;18;17;1;19
FP grau superior;19;18;18;17;0;19
Batxillerat superior;44;42;42;41;1;45
Diplomatura;28;28;28;28;0;28
Llicenciatura i doctorat;21;20;20;19;2;23
Total;528;515;463;269;10;538

