﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081192&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;20;15;35
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;304;232;536
Energia elèctrica, gas i aigua;2;2;4
Construcció;147;66;213
Comerç i reparacions;131;49;180
Hoteleria;51;12;63
Transport, emmagatzematge i comunicacions;32;22;54
Mediació financera;14;13;27
"Activitats immobiliàries, lloguer; serveis empresarials";40;19;59
Administració pública, defensa i SS obligatòria;56;19;75
Educació;26;36;62
Activitats sanitàries i veterinàries, serveis socials;19;6;25
"Altres activitats socials i serveis; serveis personals";37;8;45
Llars que ocupen personal domèstic;9;4;13
Organismes extraterritorials;0;0;0
Total;889;503;1392

