﻿Población a 1 de enero. Por nacionalidad y sexo
Tremp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252347&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2387;2515;4902;491;454;945;2878;2969;5847
2021;2409;2561;4970;483;440;923;2892;3001;5893
2020;2415;2547;4962;480;469;949;2895;3016;5911
2019;2453;2538;4991;431;422;853;2884;2960;5844
2018;2429;2588;5017;418;389;807;2847;2977;5824
2017;2450;2620;5070;460;376;836;2910;2996;5906
2016;2465;2643;5108;511;407;918;2976;3050;6026
2015;2519;2638;5157;543;475;1018;3062;3113;6175
2014;2582;2668;5250;563;492;1055;3145;3160;6305
2013;2508;2636;5144;604;540;1144;3112;3176;6288
2012;2707;2668;5375;610;530;1140;3317;3198;6515
2011;2806;2671;5477;656;578;1234;3462;3249;6711
2010;2512;2650;5162;649;557;1206;3161;3207;6368
2009;2498;2635;5133;620;475;1095;3118;3110;6228
2008;2513;2639;5152;575;463;1038;3088;3102;6190
2007;2508;2639;5147;471;404;875;2979;3043;6022
2006;2413;2527;4940;255;206;461;2668;2733;5401
2005;2382;2483;4865;219;202;421;2601;2685;5286
2004;2502;2593;5095;251;224;475;2753;2817;5570
2003;2514;2614;5128;219;171;390;2733;2785;5518
2002;2516;2598;5114;144;109;253;2660;2707;5367
2001;2570;2647;5217;87;84;171;2657;2731;5388
2000;2589;2664;5253;61;63;124;2650;2727;5377

