﻿Población a 1 de enero. Por nacionalidad y sexo
Llívia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170947&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;709;605;1314;90;91;181;799;696;1495
2021;697;614;1311;93;100;193;790;714;1504
2020;658;593;1251;87;93;180;745;686;1431
2019;667;583;1250;81;86;167;748;669;1417
2018;676;570;1246;88;94;182;764;664;1428
2017;666;563;1229;92;94;186;758;657;1415
2016;677;572;1249;115;103;218;792;675;1467
2015;669;569;1238;118;100;218;787;669;1456
2014;702;586;1288;134;114;248;836;700;1536
2013;720;606;1326;168;131;299;888;737;1625
2012;751;627;1378;172;139;311;923;766;1689
2011;734;628;1362;167;136;303;901;764;1665
2010;707;609;1316;161;131;292;868;740;1608
2009;696;588;1284;174;131;305;870;719;1589
2008;667;558;1225;169;123;292;836;681;1517
2007;611;516;1127;144;117;261;755;633;1388
2006;567;496;1063;127;101;228;694;597;1291
2005;571;496;1067;99;86;185;670;582;1252
2004;546;501;1047;73;53;126;619;554;1173
2003;549;491;1040;68;52;120;617;543;1160
2002;555;496;1051;45;37;82;600;533;1133
2001;539;472;1011;29;26;55;568;498;1066
2000;517;457;974;18;21;39;535;478;1013

