﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Llobera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251291&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;3;8;0;0;0;5;3;8
De 5 a 9 años;4;3;7;0;0;0;4;3;7
De 10 a 14 años;4;1;5;0;0;0;4;1;5
De 15 a 19 años;9;4;13;0;0;0;9;4;13
De 20 a 24 años;3;5;8;0;0;0;3;5;8
De 25 a 29 años;8;2;10;0;0;0;8;2;10
De 30 a 34 años;7;4;11;0;0;0;7;4;11
De 35 a 39 años;4;10;14;0;0;0;4;10;14
De 40 a 44 años;8;4;12;0;0;0;8;4;12
De 45 a 49 años;8;4;12;0;0;0;8;4;12
De 50 a 54 años;7;4;11;0;0;0;7;4;11
De 55 a 59 años;9;13;22;0;0;0;9;13;22
De 60 a 64 años;9;3;12;0;0;0;9;3;12
De 65 a 69 años;10;6;16;0;0;0;10;6;16
De 70 a 74 años;9;9;18;0;0;0;9;9;18
De 75 a 79 años;4;1;5;0;0;0;4;1;5
De 80 a 84 años;3;5;8;0;0;0;3;5;8
85 años o más;4;6;10;0;0;0;4;6;10
Total;115;87;202;0;0;0;115;87;202

