﻿Parcel·lació
Crespià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170583&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;51;50
 superfície total;669;1016;896
 nombre parcel·les;242;295;351
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;11;6
 superfície total;6;123;40
 nombre parcel·les;2;11;6
 2 a 3 parcel·les;;;
  explot.;2;14;13
 superfície total;21;230;236
 nombre parcel·les;5;34;34
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;7;10
 superfície total;18;82;59
 nombre parcel·les;13;31;44
 6 a 14 parcel·les;;;
  explot.;12;15;16
 superfície total;272;439;275
 nombre parcel·les;113;133;157
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;4;4
 superfície total;166;143;143
 nombre parcel·les;34;86;80
 30 i més parcel·les;;;
  explot.;2;0;1
 superfície total;185;0;143
 nombre parcel·les;75;0;30

