﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Roda de Berà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431310&lang=en
;2009
      Total;
 explot.;30
 jornades;5735
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;58
  jornades;3797
  UTA;16
 titular;
 nombre persones;28
  jornades;2175
  UTA;9
 altres familiars;
  explot.;25
 nombre persones;30
  jornades;1622
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1929
  UTA;8
 fixa;
  explot.;5
 nombre persones;11
  jornades;1325
  UTA;5
 eventual;
  explot.;5
  jornades;604
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;10
 UTA;0

