﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cabanyes, les. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080272
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;53;82;58;39;37;42;67;89;105;68;61;57;38;31;11;22;25;25;910
Homes;29;36;23;23;13;23;33;45;51;42;29;35;19;18;6;9;9;10;453
Dones;24;46;35;16;24;19;34;44;54;26;32;22;19;13;5;13;16;15;457
Resta de la Unió Europea;0;0;0;1;0;0;2;0;2;1;2;1;1;0;0;0;2;0;11
Homes;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;2;0;6
Dones;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;5
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;1;0;2;2;3;3;4;3;0;1;2;1;0;0;0;0;0;0;22
Homes;1;0;2;1;1;2;3;3;0;1;1;1;0;0;0;0;0;0;16
Dones;0;0;0;1;2;1;1;0;0;0;1;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;54;82;60;43;40;45;75;92;107;71;65;59;39;31;12;22;27;25;948
Homes;30;36;25;24;14;25;36;48;52;44;31;36;20;18;6;9;11;10;475
Dones;24;46;35;19;26;20;38;44;55;27;34;23;19;13;6;13;16;15;473

