﻿Population at 1 January. By nationality (continents)
Granollers
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080961&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;53265;881;279;3913;804;2012;829;61983
2021;53436;903;320;4163;793;2028;832;62475
2020;53434;1029;257;4105;758;2024;812;62419
2019;53055;981;254;3784;623;1820;758;61275
2018;53041;948;268;3807;518;1700;699;60981
2017;52905;902;243;3885;450;1670;640;60695
2016;52122;914;242;4116;416;1745;619;60174
2015;51696;928;235;4269;428;1974;571;60101
2014;50713;946;223;4540;456;2507;545;59930
2013;49871;926;209;4765;476;2995;511;59753
2012;49648;973;219;4940;427;3313;434;59954
2011;49276;975;214;5108;421;3648;358;60000
2010;48729;1070;243;4948;412;3958;331;59691
2009;48966;1158;249;5219;409;4342;315;60658
2008;48994;1077;232;4939;405;4207;268;60122
2007;49103;915;225;4404;358;3607;242;58854
2006;49586;519;501;4416;355;3272;291;58940
2005;50058;440;357;3702;319;2677;243;57796
2004;50352;337;266;3005;260;2054;182;56456
2003;50816;290;181;2822;208;1445;151;55913
2002;51013;197;97;2302;168;737;120;54634
2001;51123;174;36;1742;160;373;73;53681
2000;50791;126;26;1155;110;165;50;52423

