﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081810
;Espanyola;Estrangera;Total
05/2024;4995;355;5350
04/2024;4970;325;5295
03/2024;4975;370;5345
02/2024;4985;365;5350
01/2024;4980;355;5335
12/2023;5000;345;5350
11/2023;5030;350;5380
10/2023;5020;335;5355
09/2023;4990;350;5340
08/2023;4885;350;5235
07/2023;4925;355;5285
06/2023;4940;355;5290
05/2023;4945;340;5285
04/2023;4925;355;5280
03/2023;4895;345;5245
02/2023;4920;345;5265
01/2023;4905;325;5230
12/2022;4895;340;5230
11/2022;4915;340;5250
10/2022;4895;340;5230
09/2022;4865;330;5195
08/2022;4770;350;5120
07/2022;4875;360;5235
06/2022;4855;365;5220
05/2022;4895;355;5245
04/2022;4885;340;5230
03/2022;4865;345;5215
02/2022;4845;335;5180
01/2022;4845;335;5175
12/2021;4831;333;5164
11/2021;4848;341;5189
10/2021;4840;332;5172
09/2021;4784;329;5113
08/2021;4649;324;4973
07/2021;4748;333;5081
06/2021;4722;331;5053
05/2021;4699;328;5027
04/2021;4679;331;5010
03/2021;4686;337;5023
02/2021;4671;353;5024
01/2021;4687;344;5031
12/2020;4659;344;5003
11/2020;4697;353;5050
10/2020;4688;337;5025
09/2020;4666;336;5002
08/2020;4578;331;4909
07/2020;4590;344;4934
06/2020;4621;330;4951
05/2020;4645;301;4946
03/2020;4666;320;4986
12/2019;4747;352;5099
09/2019;4747;357;5104
06/2019;4750;351;5101
03/2019;4718;334;5052
12/2018;4689;328;5017
09/2018;4694;308;5002
06/2018;4690;290;4980
03/2018;4673;283;4956
12/2017;4563;263;4826
09/2017;4575;287;4862
06/2017;4555;277;4832
03/2017;4535;257;4792
12/2016;4439;266;4705
09/2016;4382;265;4647
06/2016;4396;264;4660
03/2016;4372;260;4632
12/2015;4354;259;4613
09/2015;4363;248;4611
06/2015;4370;258;4628
03/2015;4303;253;4556
12/2014;4265;262;4527
09/2014;4212;251;4463
06/2014;4226;275;4501
03/2014;4151;269;4420
12/2013;4130;276;4406
09/2013;4080;263;4343
06/2013;4114;284;4398
03/2013;4078;275;4353
12/2012;4079;277;4356
09/2012;4162;274;4436
06/2012;4209;274;4483
03/2012;4242;281;4523

