﻿Habitatges principals. Per superfície útil i instal·lacions
Arbeca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250292&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;5;11;10;31;47;93;136;112;66;86;38;34;64;38;18;790
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;4;11;9;31;45;90;135;112;66;84;37;34;66;37;17;779
Sense aigua calenta central;0;1;0;1;0;2;3;2;0;1;2;1;0;1;1;1;16
Amb gas per canonades;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Sense gas per canonades;1;5;11;10;31;47;93;136;112;67;86;38;34;67;38;18;794
Calefacció col·lectiva;0;0;0;0;2;1;2;6;1;2;4;2;1;3;2;0;26
Calefacció individual;1;1;5;3;11;17;41;82;69;44;57;26;25;47;27;13;469
Calefacció aparells mòbils;0;4;6;7;15;26;50;43;37;19;24;10;8;15;9;5;278
Sense calefacció;0;0;0;0;3;3;0;6;5;2;1;0;0;2;0;0;22
Amb línia telefònica;1;4;11;10;30;47;93;134;110;64;83;38;33;67;38;18;781
Sense línia telefònica;0;1;0;0;1;0;0;3;2;3;3;0;1;0;0;0;14
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
Amb refrigeració;0;0;2;1;1;4;6;18;28;11;20;5;7;11;9;5;128
Sense refrigeració;1;5;9;9;30;43;87;119;84;56;66;33;27;56;29;13;667
Total;1;5;11;10;31;47;93;137;112;67;86;38;34;67;38;18;795

