﻿Bovins
Llanars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170911
;1999;1989
     Total bovins;;
 explot.;20;29
 caps;1011;771
     Vaques;;
 total;;
 explot.;20;28
 caps;590;534
 de llet;;
 explot.;0;3
 caps;0;38
 altres;;
 explot.;20;25
 caps;590;496
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;17;18
 caps;103;59
 mascles;;
 explot.;17;13
 caps;21;15
 braves;;
 explot.;11;12
 caps;82;44
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;11;14
 caps;46;49
 mascles;;
 explot.;2;7
 caps;2;9
 femelles;;
 explot.;10;8
 caps;44;40
           Bovins de menys de 12 mesos;;
 total;;
 explot.;18;22
 caps;272;129
 mascles;;
 explot.;15;17
 caps;156;65
 femelles;;
 explot.;17;21
 caps;116;64

