﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Deltebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:439018
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;4;10;0;0;0;5;4;9;5;0;5;4;6;10;410;98;508;28;8;36;0;0;0;458;120;578
Pesca;1;0;1;2;0;2;3;1;4;2;2;4;0;0;0;119;4;123;11;1;12;0;0;0;138;8;146
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Electricitat gas i aigua;2;0;2;0;0;0;4;1;5;0;0;0;4;1;5;0;0;0;17;0;17;0;0;0;27;2;29
Ext. i trans. minerals;2;0;2;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;11;0;11;0;0;0;16;0;16
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;20;2;22;0;0;0;20;4;24
Const. maquin. mat. elèctric;1;0;1;0;0;0;4;5;9;5;0;5;11;0;11;5;0;5;155;15;170;0;0;0;181;20;201
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;3;5;8
Alimentació i begudes;1;0;1;1;0;1;4;4;8;3;13;16;1;1;2;0;3;3;35;44;79;0;0;0;45;65;110
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;1;1;4;5;9;0;0;0;3;0;3;14;126;140;0;0;0;22;132;154
Suro i fusta;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;32;1;33;0;0;0;34;1;35
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;12;0;12;0;0;0;15;0;15
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;10;10;20;0;0;0;12;11;23
Construcció;2;0;2;27;0;27;3;8;11;3;1;4;4;3;7;5;3;8;779;9;788;0;0;0;823;24;847
Comerç i reparació;3;5;8;2;0;2;6;11;17;62;135;197;0;1;1;8;2;10;100;20;120;0;0;0;181;174;355
Hostaleria i restauració;0;0;0;0;2;2;2;1;3;3;1;4;33;63;96;0;0;0;3;0;3;0;0;0;41;67;108
Transport i act. annexes;2;0;2;0;0;0;9;2;11;3;2;5;0;0;0;3;0;3;147;1;148;0;0;0;164;5;169
Comunicacions;3;0;3;0;0;0;4;3;7;1;0;1;2;0;2;1;0;1;19;1;20;0;0;0;30;4;34
Assegurances i finances;1;1;2;2;0;2;24;8;32;3;3;6;1;4;5;0;0;0;1;0;1;0;0;0;32;16;48
Servei empr. lloguers;5;3;8;0;0;0;5;18;23;3;7;10;17;9;26;0;0;0;12;2;14;1;0;1;43;39;82
Adm. pública defensa i SS;4;2;6;2;0;2;16;20;36;0;0;0;12;8;20;0;1;1;6;1;7;7;0;7;47;32;79
Educació i investigació;31;40;71;1;0;1;3;2;5;1;0;1;4;4;8;3;3;6;5;0;5;0;0;0;48;49;97
Sanitat i assis. social;7;9;16;0;0;0;2;5;7;0;0;0;2;4;6;0;0;0;0;1;1;0;0;0;11;19;30
Altres serveis;2;0;2;0;0;0;0;0;0;1;3;4;4;47;51;1;0;1;3;1;4;0;0;0;11;51;62
Total;74;64;138;40;2;42;96;95;191;102;172;274;101;152;253;558;115;673;1428;248;1676;8;0;8;2407;848;3255

