﻿Assalariats fixos per edat i sexe
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:252326&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;33;17
 nombre persones;76;26
  homes;69;26
   dones;7;0
 assalariats fixos caps explotació;;
 nombre persones;25;4
  homes;25;4
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;1;1
 homes;1;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;4;3
 dones;3;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;6;4
 homes;7;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;9;1
 homes;12;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;6;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;7;2
 homes;6;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;8;5
 homes;10;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;11;4
 homes;16;6
 dones;1;0
 assalariats fixos caps explotació;;
 homes;6;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;5;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;5;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;0
 homes;3;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

