﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Osona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:24
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2737;2620;5357;55;88;143;14;19;33;679;635;1314;22;23;45;37;45;82;131;115;246;3675;3545;7220
De 5 a 9 anys;3683;3388;7071;77;90;167;26;18;44;560;524;1084;28;25;53;63;78;141;106;105;211;4543;4228;8771
De 10 a 14 anys;4414;4024;8438;103;85;188;20;17;37;419;443;862;25;28;53;58;56;114;119;111;230;5158;4764;9922
De 15 a 19 anys;4048;3832;7880;91;92;183;16;22;38;462;288;750;30;23;53;53;61;114;90;80;170;4790;4398;9188
De 20 a 24 anys;3641;3323;6964;150;170;320;31;25;56;727;385;1112;45;73;118;125;131;256;152;88;240;4871;4195;9066
De 25 a 29 anys;3360;3173;6533;129;124;253;27;38;65;739;482;1221;60;106;166;158;193;351;238;128;366;4711;4244;8955
De 30 a 34 anys;3403;3307;6710;164;202;366;38;63;101;816;614;1430;54;119;173;145;188;333;203;183;386;4823;4676;9499
De 35 a 39 anys;3829;3747;7576;186;234;420;35;50;85;969;745;1714;48;101;149;176;220;396;225;161;386;5468;5258;10726
De 40 a 44 anys;5288;5117;10405;215;193;408;34;79;113;1107;756;1863;38;75;113;154;187;341;204;161;365;7040;6568;13608
De 45 a 49 anys;5727;5440;11167;213;138;351;40;64;104;1036;498;1534;18;54;72;119;143;262;196;145;341;7349;6482;13831
De 50 a 54 anys;5155;4916;10071;134;143;277;28;68;96;705;379;1084;15;43;58;84;119;203;138;95;233;6259;5763;12022
De 55 a 59 anys;5237;5053;10290;110;69;179;19;54;73;405;267;672;9;28;37;50;75;125;69;46;115;5899;5592;11491
De 60 a 64 anys;4816;5018;9834;65;53;118;18;36;54;243;198;441;5;6;11;22;53;75;34;22;56;5203;5386;10589
De 65 a 69 anys;4174;4147;8321;28;34;62;12;28;40;143;119;262;3;10;13;14;24;38;8;12;20;4382;4374;8756
De 70 a 74 anys;3232;3660;6892;12;21;33;9;18;27;58;48;106;3;4;7;7;19;26;5;9;14;3326;3779;7105
De 75 a 79 anys;2383;2953;5336;8;6;14;3;2;5;21;29;50;2;3;5;7;9;16;2;0;2;2426;3002;5428
De 80 a 84 anys;1440;2127;3567;3;5;8;1;2;3;12;39;51;1;1;2;3;4;7;1;2;3;1461;2180;3641
85 anys o més;1725;3644;5369;3;4;7;0;2;2;5;20;25;0;0;0;2;6;8;0;0;0;1735;3676;5411
Total;68292;69489;137781;1746;1751;3497;371;605;976;9106;6469;15575;406;722;1128;1277;1611;2888;1921;1463;3384;83119;82110;165229

