﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Mont-roig del Camp
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:430923
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;175708;15,3;90,3
2007;160998;15,0;92,1
2006;146043;14,8;94,6
2005;127879;13,9;93,5
2004;117316;13,7;97,6
2003;111576;13,9;104,0
2002;101588;13,2;101,9
2001;90202;12,5;102,5
2000;75825;11,1;94,1

