﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Esteve de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082074
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;7;7;14;3;5;4;0;0;43
dones;0;3;7;10;11;5;3;3;1;0;0;43
total;0;3;10;17;18;19;6;8;5;0;0;86
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;2;1;5;2;4;3;0;2;2;0;21
dones;1;5;6;8;1;5;0;1;0;0;0;27
total;1;7;7;13;3;9;3;1;2;2;0;48
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;3;3;4;1;2;1;5;2;2;26
dones;0;0;4;5;3;3;1;3;3;2;1;25
total;0;3;7;8;7;4;3;4;8;4;3;51
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;3;0;4;1;0;2;0;0;11
dones;0;0;2;2;3;1;2;1;2;2;0;15
total;1;0;2;5;3;5;3;1;4;2;0;26
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;1;5;3;7;3;3;6;4;0;34
dones;0;0;1;0;1;0;1;1;4;0;0;8
total;0;2;2;5;4;7;4;4;10;4;0;42
Treballadors industrials;;;;;;;;;;;;
homes;8;23;24;21;29;18;19;14;6;4;0;166
dones;0;2;12;4;8;2;1;2;3;0;0;34
total;8;25;36;25;37;20;20;16;9;4;0;200
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;30;32;45;45;48;32;23;25;12;2;303
dones;1;10;32;29;27;16;8;11;13;4;1;152
total;10;40;64;74;72;64;40;34;38;16;3;455

