﻿Població. Per sexe i estat civil (agregat)
Sant Joan les Fonts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171851
;2011
Solters;
homes;642
dones;432
total;1073
Casats;
homes;727
dones;707
total;1434
Alguna vegada casats;
homes;..
dones;273
total;336
Total;
homes;1432
dones;1411
total;2843

