﻿Eleccions al Parlament de Catalunya. Dades generals
Alt Àneu
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250241
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;366;248;246;1;1;67,8;32,2
2017;355;284;283;1;0;80,0;20,0
2015;351;287;281;4;2;81,8;18,2
2012;367;258;252;4;2;70,3;29,7
2010;373;240;231;8;1;64,3;35,7
2006;370;238;228;8;2;64,3;35,7
2003;347;251;248;2;1;72,3;27,7
1999;352;228;227;1;0;64,8;35,2
1995;331;211;211;0;0;63,8;36,3
1992;302;173;172;1;0;57,3;42,7
1988;286;179;179;0;0;62,6;37,4
1984;277;167;167;0;0;60,3;39,7
1980;333;133;129;2;2;39,9;60,1

