﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081635&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;7;3;6;3;1;0;0;0;0;0;24
dones;4;1;1;0;0;1;2;2;3;1;1;16
total;8;8;4;6;3;2;2;2;3;1;1;40
Programes de garantia social;;;;;;;;;;;;
homes;6;3;0;0;0;0;0;0;0;0;0;9
dones;6;4;0;0;0;0;0;0;0;0;0;10
total;12;7;0;0;0;0;0;0;0;0;0;19
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;47;11;0;0;0;0;0;0;0;0;0;58
dones;26;6;2;0;0;1;2;0;0;0;1;38
total;73;17;2;0;0;1;2;0;0;0;1;96
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;121;16;1;0;0;0;0;0;0;0;0;138
tones;164;27;1;0;0;0;0;0;0;0;0;192
total;285;43;2;0;0;0;0;0;0;0;0;330
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;2;5;1;1;0;0;0;0;0;10
dones;1;9;9;3;4;1;1;0;0;0;0;28
total;1;10;11;8;5;2;1;0;0;0;0;38
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;5;1;0;0;0;0;0;0;0;0;6
dones;9;3;1;1;0;0;0;0;0;0;0;14
total;9;8;2;1;0;0;0;0;0;0;0;20
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;32;16;4;3;0;2;1;0;0;1;1;60
dones;31;22;9;1;1;5;2;1;0;0;0;72
total;63;38;13;4;1;7;3;1;0;1;1;132
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;21;3;3;0;0;0;0;0;0;0;32
dones;12;10;1;1;2;0;0;0;0;0;0;26
total;17;31;4;4;2;0;0;0;0;0;0;58
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;15;38;13;3;2;0;2;1;0;0;0;74
dones;25;42;16;1;4;1;0;1;0;0;0;90
total;40;80;29;4;6;1;2;2;0;0;0;164
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;22;73;27;0;10;0;1;0;0;0;0;133
dones;24;107;15;4;1;3;0;0;0;0;0;154
total;46;180;42;4;11;3;1;0;0;0;0;287
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;10;2;4;0;1;2;0;0;1;26
dones;0;9;17;4;1;2;0;0;0;0;0;33
total;0;15;27;6;5;2;1;2;0;0;1;59
Doctorat;;;;;;;;;;;;
homes;0;0;4;2;0;0;0;0;0;0;0;6
dones;0;1;0;0;1;0;0;0;0;0;0;2
hotal;0;1;4;2;1;0;0;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;10;5;5;1;2;0;0;0;1;0;0;24
dones;0;6;6;1;1;3;6;1;0;0;0;24
total;10;11;11;2;3;3;6;1;1;0;0;48
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;12;15;17;9;12;5;10;0;1;0;81
dones;3;3;15;12;4;8;5;4;2;0;1;57
total;3;15;30;29;13;20;10;14;2;1;1;138
Altres cursos;;;;;;;;;;;;
homes;21;47;28;30;24;15;9;7;3;2;3;189
dones;35;51;55;22;28;14;11;5;3;0;2;226
total;56;98;83;52;52;29;20;12;6;2;5;415
Total estudiants;;;;;;;;;;;;
homes;271;240;102;64;52;27;19;17;4;4;4;804
dones;322;283;138;45;42;36;23;13;8;1;5;916
total;593;523;240;109;94;63;42;30;12;5;9;1720

