﻿Estimacions de població vinculada
Tortosa
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:431554&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;33864;96400;130264
2014;33932;76998;110930
2013;33992;95415;129407
2012;34734;93691;128425
2011;34432;92305;126737
2010;34473;87760;122233
2009;35143;75686;110829
2008;35734;64063;99797
2007;34832;64429;99261
2006;34266;57875;92141
2005;33705;76094;109799
2004;31979;75510;107489
2003;31164;73604;104768
2002;30431;72371;102802

