﻿Parcel·lació
Mieres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171058
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;76;84
 superfície total;1116;2025;2137
 nombre parcel·les;101;126;179
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;47;31
 superfície total;525;1304;856
 nombre parcel·les;9;47;31
 2 a 3 parcel·les;;;
  explot.;6;24;42
 superfície total;207;668;1178
 nombre parcel·les;14;57;99
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;5;10
 superfície total;40;53;99
 nombre parcel·les;5;22;42
 6 a 14 parcel·les;;;
  explot.;3;0;1
 superfície total;86;0;4
 nombre parcel·les;28;0;7
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;257;0;0
 nombre parcel·les;45;0;0

