﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alforja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430094&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);810;65;880
03/2024 (p);805;70;875
02/2024;790;65;855
01/2024;790;60;845
12/2023;795;60;855
11/2023;800;65;865
10/2023;805;70;870
09/2023;815;70;885
08/2023;790;75;860
07/2023;805;70;875
06/2023;795;70;865
05/2023;810;65;880
04/2023;805;65;870
03/2023;805;70;875
02/2023;795;70;870
01/2023;800;70;870
12/2022;830;70;900
11/2022;820;65;885
10/2022;815;65;875
09/2022;805;70;875
08/2022;815;75;890
07/2022;835;70;905
06/2022;820;75;895
05/2022;825;70;895
04/2022;820;70;895
03/2022;805;70;880
02/2022;800;70;875
01/2022;805;70;875
12/2021;807;71;878
11/2021;791;74;865
10/2021;796;74;870
09/2021;786;75;861
08/2021;771;65;836
07/2021;790;68;858
06/2021;768;64;832
05/2021;750;72;822
04/2021;745;67;812
03/2021;742;64;806
02/2021;738;57;795
01/2021;737;56;793
12/2020;739;56;795
11/2020;737;59;796
10/2020;755;60;815
09/2020;753;60;813
08/2020;740;63;803
07/2020;745;62;807
06/2020;720;63;783
05/2020;725;55;780
03/2020;721;58;779
12/2019;726;55;781
09/2019;729;57;786
06/2019;742;60;802
03/2019;718;57;775
12/2018;700;53;753
09/2018;730;58;788
06/2018;728;56;784
03/2018;709;46;755
12/2017;684;45;729
09/2017;694;50;744
06/2017;677;49;726
03/2017;665;44;709
12/2016;642;45;687
09/2016;663;46;709
06/2016;676;44;720
03/2016;665;45;710
12/2015;651;44;695
09/2015;649;44;693
06/2015;665;46;711
03/2015;626;41;667
12/2014;622;46;668
09/2014;630;41;671
06/2014;631;42;673
03/2014;611;40;651
12/2013;609;36;645
09/2013;612;42;654
06/2013;626;45;671
03/2013;610;41;651
12/2012;616;34;650
09/2012;620;42;662
06/2012;657;41;698
03/2012;636;40;676

