﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Joan de Vilatorrada. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082188&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;1;0;0;1
1995;0;2;0;0;1;0;0;0;0;0;3
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;2;1;0;1;0;1;0;1;0;6
1992;0;2;0;1;2;0;0;0;1;0;6
1991;0;0;1;0;0;0;1;0;1;0;3
1990-81;1;0;1;2;7;0;11;12;5;0;39
1980-71;8;7;13;2;34;1;55;70;35;0;225
1970-61;21;15;15;7;42;1;102;171;79;0;453
1960-51;12;11;18;4;25;3;58;98;50;1;280
1950-41;2;1;3;1;3;1;8;14;3;0;36
1940-31;0;0;0;0;1;0;0;1;3;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;44;40;52;17;116;6;236;367;178;1;1057

