﻿Eleccions al Congrés de Diputats. Dades generals
Sant Antoni de Vilamajor
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081982&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4679;3491;3457;12;22;74,6;25,4
2016;4411;2972;2931;23;18;67,4;32,6
2015;4391;3167;3121;17;29;72,1;27,9
2011;4112;2766;2612;49;105;67,3;32,7
2008;3863;2807;2715;78;14;72,7;27,3
2004;3308;2618;2585;29;4;79,1;20,9
2000;2679;1788;1754;25;9;66,7;33,3
1996;2130;1649;1634;6;9;77,4;22,6
1993;1754;1334;1316;11;7;76,1;24,0
1989;1509;1076;1061;8;7;71,3;28,7
1986;1427;971;965;4;2;68,0;32,0
1982;1198;891;875;16;0;74,4;25,6
1979;1075;728;716;3;9;67,7;32,3
1977;989;793;773;20;0;80,2;19,8

