﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Lliçà de Vall
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081081
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;264;184;140
Tècnics i professionals científics i intel·lectuals;201;155;83
Tècnics i professionals de suport;344;348;227
Empleats administratius;278;89;55
Treballadors de serveis i venedors de comerç;280;172;126
Treballadors qualificats en activitats agràries i pesqueres;24;26;35
Artesans i treballadors qualificats de les indústries i la construcció;491;352;324
Operadors d'instal·lacions i maquinària, i muntadors;466;384;309
Treballadors no qualificats;230;138;104
Forces armades;2;1;0
Total;2580;1849;1403

