﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Badia del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:089045&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;72;527;600
06/2020;..;..;58;577;636
03/2020;0;0;60;571;631
12/2019;..;..;60;544;606
09/2019;..;..;65;489;556
06/2019;..;..;70;582;654
03/2019;..;..;79;522;604
12/2018;..;..;72;487;562
09/2018;..;..;56;471;529
06/2018;..;..;68;580;649
03/2018;..;..;77;485;563
12/2017;..;..;73;479;553
09/2017;..;..;80;475;556
06/2017;0;0;104;520;624
03/2017;0;0;119;485;604
12/2016;..;..;79;460;540
09/2016;..;..;72;424;497
06/2016;..;..;64;410;475
03/2016;..;..;54;409;465
12/2015;..;..;33;414;449
09/2015;..;..;36;405;443
06/2015;..;..;29;406;436
03/2015;..;..;27;394;422
12/2014;..;..;17;405;423
09/2014;..;..;16;387;404
06/2014;..;..;16;353;370
03/2014;..;..;21;398;422
12/2013;..;..;14;414;430
09/2013;..;..;25;384;411
06/2013;..;..;25;371;398
03/2013;..;..;19;355;376
12/2012;..;..;20;367;389
09/2012;..;..;22;350;375
06/2012;..;..;33;360;396
03/2012;..;..;31;361;395
12/2011;..;..;21;370;393
09/2011;0;0;28;406;434
06/2011;0;0;33;397;430
03/2011;0;0;31;375;406
12/2010;0;0;31;415;446
09/2010;..;..;42;406;449
06/2010;..;..;40;357;398
03/2010;..;..;44;387;432
12/2009;..;..;34;378;416
09/2009;..;..;42;367;413
06/2009;..;..;64;360;427
03/2009;..;..;52;370;424
12/2008;..;..;53;375;432
09/2008;..;..;57;334;395
06/2008;..;..;70;345;418
03/2008;..;..;87;363;453

