﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080517&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5448;4764;10212;4956;4983;9939;207;1005;1215;795;993;1788;210;138;348;11619;11886;23505
De 0 a 15 anys;2121;1911;4032;0;0;0;0;0;0;0;0;0;0;0;0;2121;1911;4035
De 16 a 64 anys;3264;2781;6045;3456;3750;7206;48;162;207;666;861;1530;204;129;333;7635;7683;15318
65 anys o més;60;72;132;1503;1230;2736;162;846;1008;132;132;261;6;12;15;1863;2292;4155
Estrangera;228;207;432;189;228;420;0;15;12;33;39;72;111;87;201;567;573;1137
De 0 a 15 anys;69;60;132;0;0;0;0;0;0;0;0;0;3;0;3;75;63;138
De 16 a 64 anys;156;141;297;177;210;387;0;6;3;33;36;69;105;78;183;471;468;939
65 anys o més;3;3;3;15;15;30;0;9;9;3;3;3;3;12;15;21;42;63
Total;5676;4971;10647;5148;5211;10359;210;1020;1230;831;1032;1860;324;231;552;12186;12459;24645
De 0 a 15 anys;2193;1974;4167;0;0;0;0;0;0;0;0;0;3;0;6;2196;1974;4170
De 16 a 64 anys;3423;2922;6342;3630;3963;7593;48;165;210;699;900;1596;312;207;519;8106;8154;16257
65 anys o més;63;75;135;1518;1248;2766;162;855;1020;132;132;264;9;21;30;1884;2331;4215

