﻿Població ocupada segons branques d'activitat (CCAE-93)
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3130&lang=es
;2007
Agricultura i ramaderia;73,8
Pesca;..
Indústries extractives;3,8
Indústries manufactureres;784,6
Electricitat gas i aigua;36,0
Construcció;382,3
Comerç i reparació;443,8
Hostaleria;209,4
Transport i comunicacions;248,9
Mediació financera;93,0
Immobiliàries, lloguers i serveis empresarials;366,0
Administració pública, defensa i Seguretat Social;185,7
Educació;220,1
Sanitat i serveis socials;214,1
Altres serveis;155,0
Personal domèstic;98,8
Organismes extraterritorials;..
Total;3518,1

