﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Sant Feliu de Llobregat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082114&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;854;849;1703;11;9;20;31;21;52;896;879;1775
De 5 a 9 años;1077;971;2048;18;17;35;71;80;151;1166;1068;2234
De 10 a 14 años;1222;1162;2384;25;25;50;74;69;143;1321;1256;2577
De 15 a 19 años;1286;1248;2534;21;18;39;147;124;271;1454;1390;2844
De 20 a 24 años;909;904;1813;15;19;34;208;206;414;1132;1129;2261
De 25 a 29 años;783;731;1514;30;34;64;284;259;543;1097;1024;2121
De 30 a 34 años;813;754;1567;63;76;139;311;354;665;1187;1184;2371
De 35 a 39 años;987;966;1953;102;93;195;345;410;755;1434;1469;2903
De 40 a 44 años;1340;1353;2693;114;121;235;356;423;779;1810;1897;3707
De 45 a 49 años;1684;1632;3316;150;131;281;309;326;635;2143;2089;4232
De 50 a 54 años;1382;1384;2766;247;252;499;264;298;562;1893;1934;3827
De 55 a 59 años;904;957;1861;372;467;839;198;213;411;1474;1637;3111
De 60 a 64 años;596;600;1196;546;623;1169;120;156;276;1262;1379;2641
De 65 a 69 años;387;402;789;596;763;1359;61;108;169;1044;1273;2317
De 70 a 74 años;254;314;568;730;928;1658;41;55;96;1025;1297;2322
De 75 a 79 años;196;236;432;657;802;1459;14;29;43;867;1067;1934
De 80 a 84 años;131;161;292;382;477;859;7;20;27;520;658;1178
85 años o más;133;285;418;289;552;841;8;20;28;430;857;1287
Total;14938;14909;29847;4368;5407;9775;2849;3171;6020;22155;23487;45642

