﻿Impost de béns immobles de naturalesa urbana (IBI)
Lladorre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251235
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;350;5429;21716;15511;62
2021;1994;365;5331;21323;14605;58
2020;1994;309;5022;20088;16252;65
2019;1994;308;4468;17871;14506;58
2018;1994;299;4374;17498;14629;59
2017;1994;284;4300;17202;15141;61
2016;1994;284;4300;17202;15143;61
2015;1994;286;4124;24741;14420;87
2014;1994;278;3931;23584;14140;85
2013;1994;278;3931;23584;14140;85
2012;1994;271;3914;19570;14443;72
2011;1994;266;3914;15655;14714;59
2010;1994;265;3911;15643;14759;59
2009;1994;251;3370;13480;13426;54
2008;1994;250;3316;13264;13264;53
2007;1994;252;3274;13095;12992;52
2006;1994;247;2866;11463;11603;46

