﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vilamacolum
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172253&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24545;10432
2020;23763;8863
2019;22262;7795
2018;20126;6279
2017;18427;5339
2016;18272;4923
2015;17018;4575
2014;17236;5067
2013;15900;5040
2012;16646;5116
2011;16646;5116
2010;15011;4438
2009;16631;4098
2008;17148;3974
2007;15741;3080
2006;14840;13408
2005;13017;2395
2004;11745;2040
2003;11916;2011
2002;9081;2369
2001;8430;1980
2000;6084;1418

