﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171997&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;165;32;197
Pesca;9;1;10
Indústries extractives;0;0;0
Indústries manufactureres;337;113;450
Energia elèctrica, gas i aigua;21;7;28
Construcció;355;159;514
Comerç i reparacions;614;161;775
Hoteleria;387;108;495
Transport, emmagatzematge i comunicacions;86;36;122
Mediació financera;37;40;77
"Activitats immobiliàries, lloguer; serveis empresarials";169;57;226
Administració pública, defensa i SS obligatòria;131;68;199
Educació;131;95;226
Activitats sanitàries i veterinàries, serveis socials;84;45;129
"Altres activitats socials i serveis; serveis personals";100;43;143
Llars que ocupen personal domèstic;74;4;78
Organismes extraterritorials;0;0;0
Total;2700;969;3669

