﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081189&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3422;1524;525;8402;6631;17042
Homes;1427;482;161;2600;4417;8180
Dones;1995;1042;365;5802;2214;8861
Estrangers;569;..;..;924;445;1611
Homes;..;..;..;..;..;702
Dones;348;..;..;668;163;909
Total;3991;1600;543;9326;7076;18653
Homes;1648;516;161;2856;4699;8883
Dones;2343;1084;383;6470;2377;9770

