﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vendrell, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431634
;Homes;Dones;Total
03/2024 (p);8585;7180;15765
02/2024;8390;6970;15360
01/2024;8280;6830;15110
12/2023;8325;6895;15220
11/2023;8375;6955;15335
10/2023;8360;6930;15290
09/2023;8430;7115;15545
08/2023;8595;7030;15630
07/2023;8680;7220;15905
06/2023;8600;7140;15740
05/2023;8380;7060;15440
04/2023;8370;7020;15390
03/2023;8255;6890;15145
02/2023;8205;6755;14960
01/2023;8105;6645;14750
12/2022;8150;6645;14795
11/2022;8155;6740;14895
10/2022;8140;6750;14890
09/2022;8160;6810;14970
08/2022;8365;6880;15245
07/2022;8480;7055;15530
06/2022;8400;6960;15360
05/2022;8215;6930;15145
04/2022;8080;6790;14870
03/2022;7945;6655;14600
02/2022;7930;6530;14460
01/2022;7855;6435;14290
12/2021;7856;6482;14338
11/2021;7962;6441;14403
10/2021;7957;6477;14434
09/2021;7958;6439;14397
08/2021;8175;6603;14778
07/2021;8243;6746;14989
06/2021;8172;6662;14834
05/2021;7896;6370;14266
04/2021;7806;6275;14081
03/2021;7739;6259;13998
02/2021;7648;6135;13783
01/2021;7586;6110;13696
12/2020;7593;6118;13711
11/2020;7731;6126;13857
10/2020;7725;6143;13868
09/2020;7730;6145;13875
08/2020;7856;6237;14093
07/2020;7905;6230;14135
06/2020;7765;6079;13844
05/2020;7631;6036;13667
03/2020;7493;5965;13458
12/2019;7639;6172;13811
09/2019;7812;6361;14173
06/2019;8088;6646;14734
03/2019;7658;6182;13840
12/2018;7468;5969;13437
09/2018;7671;6164;13835
06/2018;7869;6316;14185
03/2018;7515;6018;13533
12/2017;7200;5682;12882
09/2017;7496;5953;13449
06/2017;7587;6068;13655
03/2017;7133;5668;12801
12/2016;6851;5530;12381
09/2016;7090;5626;12716
06/2016;7250;5833;13083
03/2016;6805;5447;12252
12/2015;6559;5235;11794
09/2015;6775;5349;12124
06/2015;6919;5585;12504
03/2015;6490;5171;11661
12/2014;6300;5043;11343
09/2014;6576;5232;11808
06/2014;6699;5382;12081
03/2014;6265;5029;11294
12/2013;6142;4975;11117
09/2013;6430;5151;11581
06/2013;6552;5300;11852
03/2013;6320;5096;11416
12/2012;6309;5026;11335
09/2012;6680;5405;12085
06/2012;6917;5578;12495
03/2012;6770;5470;12240

