﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castellterçol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080641
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;41;0;0;0;0;0;0;0;0;41
De 15 a 19 anys;66;2;1;0;0;0;0;0;0;69
De 20 a 24 anys;78;1;2;0;0;0;0;0;0;81
De 25 a 29 anys;51;26;3;3;1;0;0;0;0;84
De 30 a 34 anys;19;16;22;5;1;0;0;0;0;63
De 35 a 39 anys;7;1;30;7;0;0;0;0;0;45
De 40 a 44 anys;7;5;21;12;10;2;1;1;0;59
De 45 a 49 anys;6;3;20;16;5;2;0;0;0;52
De 50 a 54 anys;5;5;13;8;9;5;1;0;0;46
De 55 a 59 anys;11;7;21;21;4;5;2;0;3;74
De 60 a 64 anys;13;6;10;11;8;3;0;0;2;53
De 65 a 69 anys;20;14;11;7;8;2;2;0;2;66
De 70 a 74 anys;22;6;12;8;0;3;1;2;1;55
De 75 anys i més;32;5;15;7;7;2;3;3;4;78
Total;378;97;181;105;53;24;10;6;12;866

