﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081075
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;6;129;1386;4188;1335;1974;1731;1146;675;213;39;12819
Homes;0;36;690;2277;669;1041;954;465;309;63;18;6528
Dones;6;93;693;1908;663;936;777;681;366;150;21;6294
Estrangera;0;12;63;108;81;18;30;69;48;9;0;441
Homes;0;6;27;63;39;12;12;27;24;3;0;210
Dones;0;3;33;45;42;6;21;45;27;6;0;231
Total;6;141;1449;4293;1416;1992;1761;1215;723;225;42;13260
Homes;0;45;720;2340;708;1050;966;489;330;69;18;6738
Dones;3;96;729;1950;705;942;795;726;393;156;21;6522

