﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430043
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;298;246;239;226;377;528;486;312;663;2;3377
Catalunya;228;189;194;195;301;463;364;229;390;2;2555
Barcelona;28;22;22;19;27;12;19;20;23;0;192
Girona;0;0;0;0;0;1;1;0;0;0;2
Lleida;0;0;1;1;1;0;2;2;1;0;8
Tarragona;200;167;171;175;273;450;342;207;366;2;2353
Resta de l'Estat;50;31;32;19;39;42;79;55;74;0;421
Andalusia;11;1;6;6;15;15;32;23;39;0;148
Aragó;6;2;2;3;3;4;7;4;1;0;32
Astúries;1;0;1;0;0;0;1;1;0;0;4
Balears;0;2;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;3;0;1;1;2;1;2;1;1;0;12
Catella i Lleó;3;4;2;1;0;0;3;3;0;0;16
Comunitat Valenciana;19;16;15;6;13;16;26;21;19;0;151
Extremadura;2;0;0;0;3;0;2;0;4;0;11
Galícia;0;2;1;0;0;2;0;1;3;0;9
Madrid;2;2;1;1;3;2;1;0;4;0;16
Múrcia;2;0;0;0;0;1;3;1;1;0;8
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;1;2;3;0;0;0;0;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;2;0;1;0;4
Estranger;20;26;13;12;37;23;43;28;199;0;401

