﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430385
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;715;357;1072
Tècnics i professionals científics i intel·lectuals;546;542;1088
Tècnics i professionals de suport;646;545;1191
Empleats administratius;288;509;797
Treballadors de serveis i venedors de comerç;686;1006;1692
Treballadors qualificats en activitats agràries i pesqueres;341;48;389
Artesans i treballadors qualificats de les indústries i la construcció;1470;96;1566
Operadors d'instal·lacions i maquinària, i muntadors;658;92;750
Treballadors no qualificats;511;450;961
Forces armades;9;2;11
Total;5870;3647;9517

