﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081555&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;3;6
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;6;5;11
Batxillerat, BUP, COU;42;42;84
Escola Oficial d'idiomes;3;6;9
Ensenyaments artístics grau elemental o mitjà;3;3;6
FP de grau mitjà o equivalent;16;18;34
FP de grau superior o equivalent;8;3;11
Diplomatura universitària o equivalent;19;30;49
Llicenciatura universitària o equivalent;26;32;58
Postgrau màster, MIR o anàleg;5;3;8
Doctorat;1;1;2
Curs INEM, o equivalent per a desocupats;1;3;4
Curs de formació promogut per l'empresa;32;20;52
Altres cursos;64;85;149
Total estudiants;221;239;460

