﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Escala, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170622
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;0;5;0;0;0;5;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;130;155;190;190;120;155;195;205;130;170;195;200;125;155
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";325;280;300;350;250;290;250;345;235;260;215;305;250;260
F Construcció;165;160;155;165;165;165;155;155;150;135;145;140;130;130
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";255;230;275;340;225;205;245;315;210;210;240;280;205;195
H Transport i emmagatzematge;20;20;25;35;20;20;20;25;20;15;20;35;20;15
I Hostaleria;820;455;1010;1370;660;475;895;1335;560;450;770;1190;525;345
J Informació i comunicacions;25;25;25;25;25;25;25;25;25;25;25;25;25;25
K Activitats financeres i d'assegurances;5;5;5;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;35;30;35;40;30;30;35;40;30;30;35;40;30;25
M Activitats professionals, científiques i tècniques;60;65;70;65;60;55;55;55;50;50;50;50;45;45
N Activitats administratives i serveis auxiliars;35;30;40;45;30;30;40;45;35;30;40;50;30;30
O Administració pública, Defensa i Seguretat Social obligatòria;185;180;185;190;160;160;155;170;160;160;160;165;155;155
P Educació;20;20;25;25;20;20;25;25;20;20;25;40;20;20
Q Activitats sanitàries i de serveis socials;75;75;70;65;65;60;60;55;60;65;60;60;55;60
R Activitats artístiques, recreatives i d'entreteniment;90;85;95;115;90;90;90;130;75;80;80;115;75;75
S Altres serveis;15;15;20;20;15;15;20;20;20;20;20;20;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;15;15;15;15;15;15;15;15
U Organismes extraterritorials;5;5;0;0;0;0;0;0;0;0;0;0;0;0
Total;2285;1840;2535;3065;1955;1815;2290;2975;1800;1740;2100;2735;1725;1570

