﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082457
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;24180;3879;28059;1494;9969;2133;7005;20601;48660
De 16 a 19 anys;240;135;375;0;0;1611;468;2079;2457
De 20 a 24 anys;1476;273;1749;3;0;435;1026;1464;3216
De 25 a 29 anys;2121;339;2460;12;0;57;978;1047;3507
De 30 a 34 anys;2493;348;2841;24;0;18;849;891;3738
De 35 a 39 anys;3003;351;3354;69;0;6;783;858;4212
De 40 a 44 anys;3858;522;4380;114;0;3;759;876;5259
De 45 a 49 anys;3921;522;4443;207;0;0;660;867;5313
De 50 a 54 anys;3246;525;3771;285;0;3;552;840;4611
De 55 a 59 anys;2376;465;2841;345;9;0;399;753;3594
De 60 a 64 anys;1260;393;1653;432;573;0;294;1299;2946
De 65 a 69 anys;153;0;153;0;2118;0;144;2262;2418
De 70 a 74 anys;21;0;21;0;2415;0;30;2445;2469
De 75 a 79 anys;6;0;6;0;2223;0;33;2256;2259
De 80 a 84 anys;0;0;0;3;1575;0;18;1596;1596
85 anys o més;0;0;0;0;1059;0;12;1071;1068
Dones;20691;4920;25611;1104;6855;2181;14898;25038;50646
De 16 a 19 anys;189;87;276;0;0;1548;378;1926;2202
De 20 a 24 anys;1359;249;1608;6;0;519;780;1305;2916
De 25 a 29 anys;1875;429;2304;6;0;57;894;957;3261
De 30 a 34 anys;2007;513;2520;18;0;24;909;951;3471
De 35 a 39 anys;2526;594;3120;39;0;9;975;1023;4143
De 40 a 44 anys;3324;648;3972;114;0;12;903;1029;4998
De 45 a 49 anys;3249;570;3819;141;0;6;870;1017;4842
De 50 a 54 anys;2745;579;3324;189;0;6;867;1062;4389
De 55 a 59 anys;1989;603;2592;258;6;0;855;1119;3714
De 60 a 64 anys;1152;639;1791;288;282;0;837;1407;3195
De 65 a 69 anys;180;3;183;0;1680;0;1155;2835;3015
De 70 a 74 anys;51;0;51;6;1770;0;1578;3354;3405
De 75 a 79 anys;21;0;21;3;1449;0;1605;3057;3078
De 80 a 84 anys;15;3;18;3;894;0;1107;2004;2019
85 anys o més;6;0;6;33;774;0;1182;1989;1998
Total;44871;8796;53667;2601;16824;4314;21903;45642;99309
De 16 a 19 anys;432;222;654;0;0;3159;846;4005;4656
De 20 a 24 anys;2835;519;3354;12;0;957;1809;2778;6129
De 25 a 29 anys;3996;771;4767;15;0;114;1875;2004;6771
De 30 a 34 anys;4503;864;5367;42;0;42;1758;1842;7212
De 35 a 39 anys;5529;948;6477;108;0;12;1755;1875;8352
De 40 a 44 anys;7185;1167;8352;228;0;15;1665;1908;10257
De 45 a 49 anys;7173;1092;8265;348;0;9;1530;1887;10155
De 50 a 54 anys;5988;1104;7092;474;0;6;1422;1902;8997
De 55 a 59 anys;4365;1074;5439;603;12;0;1257;1872;7308
De 60 a 64 anys;2412;1032;3444;717;855;0;1131;2703;6144
De 65 a 69 anys;333;3;336;0;3798;0;1296;5094;5430
De 70 a 74 anys;75;0;75;6;4185;0;1611;5802;5874
De 75 a 79 anys;27;0;27;0;3672;0;1638;5310;5340
De 80 a 84 anys;15;0;15;3;2469;0;1125;3597;3615
85 anys o més;6;0;6;33;1833;0;1194;3060;3066

