﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:09
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;8;33;28;39;17;18;16;7;4;21;191
Dones;0;27;58;42;37;19;4;2;0;0;2;191
Total;0;35;91;70;76;36;22;18;7;4;23;382
Magisteri;;;;;;;;;;;;
Homes;3;22;25;21;27;44;36;30;21;19;34;282
Dones;8;112;92;85;114;98;83;61;48;31;81;813
Total;11;134;117;106;141;142;119;91;69;50;115;1095
Ciències socials;;;;;;;;;;;;
Homes;15;122;185;132;113;75;46;38;36;24;58;844
Dones;48;348;381;284;174;88;62;39;15;18;29;1486
Total;63;470;566;416;287;163;108;77;51;42;87;2330
Arts i humanitats;;;;;;;;;;;;
Homes;2;34;42;31;40;30;24;15;13;6;12;249
Dones;10;55;86;65;50;42;23;19;18;12;13;393
Total;12;89;128;96;90;72;47;34;31;18;25;642
Informàtica;;;;;;;;;;;;
Homes;9;35;32;36;11;6;3;10;0;3;2;147
Dones;9;22;21;13;16;2;3;2;0;0;0;88
Total;18;57;53;49;27;8;6;12;0;3;2;235
Enginyeries;;;;;;;;;;;;
Homes;5;48;88;72;33;31;27;32;22;14;25;397
Dones;3;31;36;15;6;3;4;2;1;1;1;103
Total;8;79;124;87;39;34;31;34;23;15;26;500
Formació tècnica;;;;;;;;;;;;
Homes;59;349;365;297;241;153;147;116;60;31;69;1887
Dones;9;102;104;74;57;20;13;12;8;6;12;417
Total;68;451;469;371;298;173;160;128;68;37;81;2304
Ciències;;;;;;;;;;;;
Homes;0;14;39;20;23;20;21;5;2;5;14;163
Dones;0;28;34;17;24;13;9;5;2;2;8;142
Total;0;42;73;37;47;33;30;10;4;7;22;305
Arquitectura i construcció;;;;;;;;;;;;
Homes;6;20;31;18;17;13;19;16;11;6;8;165
Dones;3;8;9;10;6;0;3;3;1;0;2;45
Total;9;28;40;28;23;13;22;19;12;6;10;210
Agricultura i veterinària;;;;;;;;;;;;
Homes;7;24;29;28;28;15;6;5;9;6;10;167
Dones;1;3;6;12;1;2;3;0;0;0;2;30
Total;8;27;35;40;29;17;9;5;9;6;12;197
Salut i serveis socials;;;;;;;;;;;;
Homes;4;30;37;39;39;37;58;47;22;19;57;389
Dones;30;151;210;161;147;149;106;54;30;24;29;1091
Total;34;181;247;200;186;186;164;101;52;43;86;1480
Altres serveis;;;;;;;;;;;;
Homes;13;48;36;32;30;22;18;13;6;10;28;256
Dones;26;93;96;66;40;34;16;10;14;9;12;416
Total;39;141;132;98;70;56;34;23;20;19;40;672
Total;;;;;;;;;;;;
Homes;123;754;942;754;641;463;423;343;209;147;338;5137
Dones;147;980;1133;844;672;470;329;209;137;103;191;5215
Total;270;1734;2075;1598;1313;933;752;552;346;250;529;10352

