﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Riudecanyes
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431270&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;224;198;1,13
2021;226;198;1,14
2020;226;197;1,15
2019;232;201;1,15
2018;233;201;1,16
2017;235;201;1,17
2016;236;203;1,16
2014;243;209;1,16
2013;240;203;1,18
2012;224;188;1,19
2011;228;188;1,21

