﻿Llars. Per nombre i tipus de famílies
Santa Coloma de Farners
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171805&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;611;426;356
 amb dues persones o més;24;18;14
  total;635;444;370
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;73;35;42
 amb altres persones;10;1;4
  total;83;36;46
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;642;565;509
 amb altres persones;72;42;41
  total;714;607;550
 parelles amb fills;;;
 sense altres persones;1352;1346;1230
 amb altres persones;120;118;142
  total;1472;1464;1372
 pares sols amb fills;;;
 sense altres persones;45;43;36
 amb altres persones;14;10;8
  total;59;53;44
 mares soles amb fills;;;
 sense altres persones;187;150;142
 amb altres persones;32;15;13
  total;219;165;155
    total;2464;2289;2121
   amb més d'un nucli;;;
 sense altres persones;57;66;62
 amb altres persones;15;6;11
  total;72;72;73
       total;2619;2397;2240
           Llars plurifamiliars;;;
 sense nuclis;0;0;1
 amb un nucli;5;0;1
 amb més d'un nucli;10;2;0
  total;15;2;2
                Total;3269;2843;2612

