﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171479
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;18;264;1044;2802;849;855;879;702;525;162;27;8130
Homes;3;99;417;1470;435;444;528;288;219;63;12;3978
Dones;15;165;630;1335;411;411;348;414;303;99;18;4152
Estrangera;21;231;165;510;78;72;27;33;24;0;6;1167
Homes;12;108;81;294;39;39;12;15;12;0;3;615
Dones;6;126;84;216;39;30;15;21;15;0;0;549
Total;39;498;1209;3312;927;924;906;735;546;165;33;9294
Homes;18;207;495;1761;474;486;540;300;231;63;15;4596
Dones;24;291;714;1551;453;441;363;435;315;99;18;4701

