﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082858&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;104
Cotxe/furgoneta com a passatger;54
Autobús/ autocar/ minibús;116
Metro;17
Moto;26
A peu;123
Tren;83
Bicicleta;1
Altres mitjans;2
Total;471
No aplicable;165
No es desplaça;15
Població que estudia resident;651

