﻿Emigracions. Per municipi de procedència i lloc de destinació
Bellvei
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430249&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;77;18;60;14;169
2021;63;14;52;18;147
2020;58;11;52;10;131
2019;76;7;42;19;144
2018;86;14;43;14;157
2017;81;16;35;9;141
2016;72;10;37;20;139
2015;76;11;48;11;146
2014;65;16;54;14;149
2013;70;21;56;11;158
2012;68;16;27;17;128
2011;61;5;36;14;116
2010;54;11;48;7;120
2009;61;9;44;4;118
2008;51;3;46;18;118
2007;66;11;29;13;119
2006;72;6;36;13;127
2005;54;18;35;28;135
2004;61;4;38;11;114
2003;67;10;45;2;124
2002;38;6;25;7;76
2001;34;9;24;8;75
2000;51;3;21;6;81
1999;21;3;20;8;52
1998;23;1;20;0;44
1997;34;6;26;4;70
1995;14;2;6;4;26
1994;21;1;8;7;37
1993;7;1;9;0;17
1992;7;0;5;8;20
1990;11;4;4;8;27
1989;3;6;6;1;16
1988;6;3;12;0;21

