﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081108&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1320;2650;2660;1760;8390
03/2024 (p);1270;2630;2620;1705;8225
02/2024;1085;2440;2435;1545;7505
01/2024;1040;2385;2395;1515;7340
12/2023;1075;2415;2405;1535;7425
11/2023;1085;2445;2400;1530;7455
10/2023;1190;2570;2520;1620;7905
09/2023;1350;2720;2650;1750;8465
08/2023;1540;2690;2610;1735;8575
07/2023;1675;2720;2615;1730;8745
06/2023;1575;2745;2615;1720;8655
05/2023;1365;2690;2605;1700;8365
04/2023;1315;2670;2585;1665;8230
03/2023;1180;2560;2470;1580;7795
02/2023;1055;2465;2305;1455;7280
01/2023;1030;2415;2270;1430;7145
12/2022;1080;2415;2295;1435;7225
11/2022;1095;2460;2300;1420;7270
10/2022;1180;2615;2440;1490;7725
09/2022;1255;2755;2555;1610;8180
08/2022;1515;2780;2570;1625;8490
07/2022;1670;2805;2575;1620;8665
06/2022;1495;2790;2550;1605;8445
05/2022;1285;2785;2535;1600;8205
04/2022;1190;2745;2460;1525;7915
03/2022;1080;2590;2305;1400;7375
02/2022;1050;2575;2260;1350;7235
01/2022;1010;2555;2220;1330;7115
12/2021;1038;2561;2223;1312;7134
11/2021;1080;2536;2222;1309;7147
10/2021;1110;2592;2311;1363;7376
09/2021;1113;2694;2424;1466;7697
08/2021;1265;2758;2437;1499;7959
07/2021;1363;2797;2453;1495;8108
06/2021;1204;2750;2414;1474;7842
05/2021;1036;2587;2250;1324;7197
04/2021;954;2526;2183;1289;6952
03/2021;971;2539;2152;1283;6945
02/2021;921;2506;2141;1246;6814
01/2021;902;2479;2134;1249;6764
12/2020;912;2475;2123;1256;6766
11/2020;919;2498;2112;1261;6790
10/2020;938;2532;2139;1280;6889
09/2020;980;2577;2156;1289;7002
08/2020;1080;2658;2219;1347;7304
07/2020;1095;2694;2217;1333;7339
06/2020;969;2579;2145;1285;6978
05/2020;862;2541;2045;1244;6692
03/2020;869;2529;2015;1208;6621
12/2019;1006;2653;2095;1235;6989
09/2019;1198;3017;2362;1410;7987
06/2019;1474;3110;2391;1398;8373
03/2019;996;2803;2137;1209;7145
12/2018;975;2746;2004;1147;6872
09/2018;1244;3131;2298;1316;7989
06/2018;1494;3201;2303;1311;8309
03/2018;1069;3001;2094;1183;7347
12/2017;1002;2800;1884;1063;6749
09/2017;1194;3166;2144;1257;7761
06/2017;1420;3241;2164;1231;8056
03/2017;972;2898;1911;1029;6810
12/2016;965;2752;1766;964;6447
09/2016;1059;3149;1993;1125;7326
06/2016;1252;3236;2001;1094;7583
03/2016;941;2993;1857;987;6778
12/2015;868;2739;1672;897;6176
09/2015;979;3115;1906;1052;7052
06/2015;1187;3230;1881;1025;7323
03/2015;905;2964;1706;917;6492
12/2014;815;2790;1567;833;6005
09/2014;962;3187;1799;995;6943
06/2014;1131;3275;1804;980;7190
03/2014;789;2852;1555;830;6026
12/2013;761;2760;1467;790;5778
09/2013;926;3162;1745;959;6792
06/2013;1035;3255;1746;962;6998
03/2013;818;2983;1568;873;6242
12/2012;762;2814;1398;801;5775
09/2012;994;3320;1704;995;7013
06/2012;1102;3342;1701;970;7115
03/2012;886;3065;1541;876;6368

