﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Constantí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430477&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1211
Cotxe/furgoneta com a passatger;163
Autobús/ autocar/ minibús;182
Metro;0
Moto;111
A peu;199
Tren;7
Bicicleta;1
Altres mitjans;11
Total;1874
No aplicable;197
No es desplaça;74
Població ocupada resident;2145

