﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Llanars
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170911
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;1,7;0,0;1,0;0,0;0,1;1,1;2,4;0,0;2,5;0,0;0,0;0,8;1,1;0,8;0,0;0,2;0,3;0,3;12,2
2022;0,0;0,0;0,5;0,0;0,3;0,0;0,0;1,3;2,3;0,0;1,6;0,0;0,0;1,0;1,4;0,2;0,0;0,9;1,0;0,0;10,3
2021;0,0;0,0;1,4;0,0;0,0;0,0;0,3;1,1;2,3;0,0;2,6;0,0;0,0;1,1;1,1;0,0;0,6;1,8;0,1;0,0;12,2
2020;0,0;0,0;1,2;0,0;0,0;0,1;0,0;1,0;2,0;0,6;2,6;0,0;0,0;2,0;1,2;0,0;0,1;1,1;0,0;0,0;11,7
2019;0,0;0,0;1,0;0,0;0,0;0,0;0,0;1,0;0,7;0,3;2,2;0,6;0,0;1,3;1,0;0,0;0,2;1,0;0,0;0,0;9,2
2018;0,0;0,0;0,9;1,0;0,0;0,0;0,7;0,0;0,4;0,7;1,3;0,3;0,0;1,1;1,1;0,0;0,0;1,2;0,0;0,4;9,0
2017;0,0;0,0;1,3;0,7;0,0;0,0;0,4;0,2;0,1;1,5;2,3;0,0;0,0;1,0;1,2;0,8;0,6;1,4;0,0;0,8;12,1
2016;0,2;0,0;2,3;0,0;0,0;0,0;0,5;0,0;2,0;1,0;2,2;0,0;0,0;0,9;2,3;1,2;1,0;1,0;0,1;0,3;14,9
2015;0,0;0,0;2,7;0,0;0,0;0,1;2,4;0,0;2,5;0,7;4,3;0,0;0,0;0,0;2,1;0,0;1,3;1,5;0,1;0,1;17,6
2014;0,0;0,0;3,3;0,1;0,0;0,0;4,8;0,0;1,8;1,0;4,2;0,0;0,0;0,4;0,4;0,0;0,4;1,7;1,3;0,4;19,8
2013;0,8;0,0;3,7;0,0;0,0;0,0;6,1;0,2;2,3;0,5;2,9;0,0;0,0;1,0;0,4;1,1;0,0;0,3;0,7;0,5;20,3
2012;0,4;0,0;2,6;0,0;0,0;0,0;5,2;1,3;2,1;0,3;4,2;0,0;0,0;1,0;1,3;1,4;0,0;0,2;0,1;0,0;19,9
2011;0,0;0,0;1,9;0,8;0,0;0,0;3,8;0,7;2,3;0,2;1,9;0,5;0,0;1,4;0,2;1,1;0,0;0,3;0,5;0,0;15,3
2010;0,0;0,0;1,3;1,1;0,0;0,0;2,2;1,0;1,8;0,0;2,8;0,0;0,0;1,3;0,3;0,0;0,0;1,0;2,1;0,6;15,4
2009;0,0;0,0;1,9;1,3;0,3;0,0;3,3;1,2;1,9;0,0;3,6;0,0;0,0;0,0;1,8;0,0;0,0;1,6;0,6;0,5;17,9

