﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:18&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;9;0;9;3;12;6;30;51;63
Educación primaria o inferior;3;0;3;3;6;3;24;36;42
Primera etapa de educación secundaria y similar;3;0;3;3;3;0;3;9;12
Segunda etapa de educación secundaria y similar;3;0;3;3;0;3;0;6;3
Educación superior;3;0;3;0;0;0;0;0;0
Mujeres;3;3;6;3;12;0;18;33;39
Educación primaria o inferior;3;0;3;3;9;0;12;24;24
Primera etapa de educación secundaria y similar;6;3;9;0;0;0;6;6;12
Segunda etapa de educación secundaria y similar;0;0;0;0;0;0;0;0;3
Educación superior;0;0;0;0;0;0;0;0;0
Total;15;0;15;9;24;6;48;87;99
Educación primaria o inferior;6;0;6;6;18;3;36;63;69
Primera etapa de educación secundaria y similar;6;0;6;3;6;3;9;21;27
Segunda etapa de educación secundaria y similar;0;0;0;3;0;0;3;6;6
Educación superior;0;0;0;0;0;0;0;0;3

