﻿Distribució de la superfície agrícola utilitzada (SAU)
Pont de Bar, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250306&lang=en
;2009;1999
   Total;;
   explot.;14;26
    ha;856;2281
 secà;;
 explot.;13;25
 ha;843;2226
 regadiu;;
 explot.;8;14
 ha;13;55
       Terres llaurades;;
 explot.;8;12
 ha;14;26
        Pastures permanents;;
 explot.;12;26
 ha;842;2255

