﻿Migracions. Totals
Alt Camp
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:01&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;609;621;525;551;548;529;543;556;550;528;559;599;517;558;591;572;602;492;484;491;526;326;298;347;276
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1320;1481;1252;1185;1148;937;922;937;966;1069;998;1183;1159;1163;1287;1601;1850;1526;1336;1351;1037;794;638;684;570
 emigracions;1335;1151;950;1046;1111;994;1093;1146;1126;1085;1110;1118;1181;1173;1104;983;1057;855;786;773;647;518;582;501;382
 saldo migratori;-15;330;302;139;37;-57;-171;-209;-160;-16;-112;65;-22;-10;183;618;793;671;550;578;390;276;56;183;188
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;209;231;172;181;201;211;212;233;210;237;212;231;268;276;306;358;244;272;255;286;240;171;131;118;87
 emigracions;270;209;197;202;217;184;177;223;256;251;241;288;275;341;319;278;275;221;249;175;172;103;143;84;121
 saldo migratori;-61;22;-25;-21;-16;27;35;10;-46;-14;-29;-57;-7;-65;-13;80;-31;51;6;111;68;68;-12;34;-34
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1199 (b);597;426;638;612;433;327;281;256;236;250;370;358;544;695;959;808;685;586;467;501;382;266;142;70
 emigracions;410 (b);866;207;163;216;171;190;234;237;253;277;299;541;261;230;206;110;26;48;30;16;..;..;..;..
 saldo migratori;789;-269;219;475;396;262;137;47;19;-17;-27;71;-183;283;465;753;698;659;538;437;485;..;..;..;..
           Saldo migratori total;713;83;496;593;417;232;1;-152;-187;-47;-168;79;-212;208;635;1451;1460;1381;1094;1126;943;..;..;..;..

